

William Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159617
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prescott
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Brownlow Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 322, Entry 2574
Source	LDS Film 1656423
Parent	James Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159617&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159617&Relationship=2ndParent



