

Thomas Henry Frankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068909
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Frankes
Gender	Male
Abode	Hale Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1808
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	10 May 1808
Register	Baptisms 1808, Page 355, Entry 860
Source	LDS Film 93833
Parent Of	Daniel Sebastian Frankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068909&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068909&Relationship=2ndParent



