

Alice Seed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026612
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Seed
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1775
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Nov 1775
Date Of Death	1 Nov 1775
Register	Burials 1769 - 1800, Page 3, Entry 6
Source	LDS Film 1656373
Parent	Thomas Seed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026612&Relationship=1stParent



