

John Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	Moorfields
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1783
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 Sep 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 639
Source	LDS Film 93833
Parent Of	Mary Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022979&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022979&Relationship=2ndParent



