

Jane Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001733
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Powell
Married Surname	Fletcher
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1744
Status	Spinster
Register	Marriages 1737 - 1754, Page 11, Entry 5
Source	LDS Film 1656376
Married To	Thos. Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001733&Relationship=Groom



