

Levi Leness	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422666
First Name (With Contractions)	Levi
First Name (Without Contractions)	Levi
Surname	Leness
Gender	Male
Abode	Harrington
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Aug 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 75, Entry 50
Source	LDS Film 1468979
Parent Of	Owen Leness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422666&Relationship=Baptised
Married To	Sidney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422666&Relationship=2ndParent



