

Margaret Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147668
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Smith
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Vauxhall Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 349, Entry 2792
Source	LDS Film 2045907
Parent	Isaac Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147668&Relationship=1stParent
Parent	Mary Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147668&Relationship=2ndParent



