

John Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1746
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1737 - 1748, Page 185, Entry 29
Source	LDS Film 1656376
Parent Of	Eliza. Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007869&Relationship=Deceased



