

Richard Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038237
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Abode	Thomas's Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1781 - 1784, Page 83, Entry 35
Source	LDS Film 93913
Parent Of	Zacariah Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038237&Relationship=Deceased



