

William Floyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Floyd
Gender	Male
Abode	Thomas's St.
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1747
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Feb 1747
Register	Baptisms 1737 - 1754, Page 42, Entry 18
Source	LDS Film 1656376
Parent Of	Henry Floyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005747&Relationship=Baptised



