

Catherine Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021631
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Owens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Christian street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1782
Date Of Child's Birth	31 Jul 1782
Register	Baptisms 1781 - 1784, Page 86, Entry 508
Source	LDS Film 93833
Parent Of	Mary Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021631&Relationship=Baptised
Married To	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021631&Relationship=1stParent



