

Thomas Postlethwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006807
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Postlethwaite
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1751
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Sep 1751
Register	Baptisms 1737 - 1754, Page 67, Entry 14
Source	LDS Film 1656376
Parent Of	William Postlethwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006807&Relationship=Baptised



