

Peter Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010793
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Dickinson
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Apr 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 150, Entry 23
Source	LDS Film 1656376
Married To	Ciceley Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010793&Relationship=Deceased



