

Mary Arnold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017525
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Arnold
Married Surname	Pye
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Mar 1819
Status	Widow
Witnesses	Edward Parry, (X); Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 28, Entry 22
Source	LDS Film 1656374
Witnessed By	Edward Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017525&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017525&Relationship=Witness_2
Married To	John Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017525&Relationship=Groom



