

Robert Aspinal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049779
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Aspinal
Gender	Male
Abode	this parish
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1774
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Notes	[Groom signed Aspinall]
Register	Marriages 1754 - 1775, Page 158, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049779&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049779&Relationship=Witness_2
Married To	Catherine Kunobrol	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049779&Relationship=Bride



