

William Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008131
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Shaw
Name Suffixes	Esqr.
Gender	Male
Abode	Preston
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1747
Register	Burials 1737 - 1748, Page 191, Entry 49
Source	LDS Film 1656376
Parent Of	Margt. Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008131&Relationship=Deceased



