

John Kelley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelley
Gender	Male
Abode	Waggon Ho. Lane
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1752
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Jul 1752
Register	Baptisms 1737 - 1754, Page 74, Entry 33
Source	LDS Film 1656376
Parent Of	Willm. Kelley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007050&Relationship=Baptised



