

Edward Denison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043891
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Denison
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Denison street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Apr 1791
Date Of Death	22 Apr 1791
Age At Death	13 yrs
Age At Death (Years)	13
Register	Burials 1791, Page 92, Entry 86
Source	LDS Film 93833
Parent	William Denison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043891&Relationship=1stParent
Parent	Jenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043891&Relationship=2ndParent



