

Charles Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083851
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Miller
Gender	Male
Abode	Everton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Jul 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	of full age
Status	Bachelor
Witnesses	John Pennington; Elizabeth Pennington, (X)
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 108, Entry 215
Source	LDS Film 1647985
Witnessed By	John Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083851&Relationship=Witness_1
Witnessed By	Elizabeth Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083851&Relationship=Witness_2
Married To	Sarah Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083851&Relationship=Bride



