

Adam Cummings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060868
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Cummings
Gender	Male
Abode	Upper Pitt St.
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Wm. Davies; J. Cooke
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 14, Entry 27
Source	LDS Film 2147909
Witnessed By	Wm. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060868&Relationship=Witness_1
Witnessed By	J. Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060868&Relationship=Witness_2
Married To	Jane Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060868&Relationship=Bride



