

John Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Russell
Gender	Male
Abode	Springfield
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1848
Occupation (As Documented)	Ship broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1848 from the Bishop's Transcripts, Page 2, Entry 1620
Source	LDS Film 1068892
Parent Of	John Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192951&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192951&Relationship=2ndParent



