

Hannah Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117935
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Davies
Married Surname	Freeman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Jul 1806
Status	Spinster
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1804 - 1806 from the Bishop's Transcripts, Page 19, Entry 4
Source	LDS Film 1468979
Married To	William Freeman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117935&Relationship=Groom



