

John Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jan 1825
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Status	Bachelor
Witnesses	Edward Coventry; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 220, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021694&Relationship=Witness_1
Witnessed By	Thomas Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021694&Relationship=Witness_2
Married To	Elizabeth Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021694&Relationship=Bride



