

William Molineux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021681
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Molineux
Gender	Male
Abode	Kent street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1782
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Aug 1782
Register	Baptisms 1781 - 1784, Page 86, Entry 558
Source	LDS Film 93833
Parent Of	William Molineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021681&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021681&Relationship=2ndParent



