

John Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Russell St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1850
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1850 - 1851, Page 249, Entry 1991
Source	LDS Film 93886
Parent Of	Margaret Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228818&Relationship=Baptised
Married To	Mary Ann Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228818&Relationship=2ndParent



