

Mary Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038819
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burns
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1839
Witnesses	William James; Mary Burns, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 58, Entry 115
Source	LDS Film 93290
Witnessed Marriage Of	John Durie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038819&Relationship=Groom
Witnessed Marriage Of	Mary Elliott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038819&Relationship=Bride



