

Hugh Patton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122607
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Patton
Gender	Male
Abode	Hughes St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	16 Oct 1854
Witnesses	George Fearon of 33 Grafton St.; William Kelly of 4 Perry St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 90, Entry 4
Source	LDS Film 396378
Witnessed By	George Fearon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122607&Relationship=Witness_1
Witnessed By	William Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122607&Relationship=Witness_2
Married To	Catherine Mcilwham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122607&Relationship=Bride



