

Mary Antrobus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064165
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Antrobus
Gender	Female
Abode	Ray Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Sep 1818
Age At Death	1 Month
Age At Death (Months)	1
Age At Death (Years)	0
Burying Minister	P. Bulmer Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 48, Entry 1644
Source	LDS Film 1068890
Parent	James Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064165&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064165&Relationship=2ndParent



