

Thomas Drew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002669
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Drew
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 33, Entry 12
Source	LDS Film 1656376
Married To	Mary Livesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002669&Relationship=Bride



