

Richard Pike	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024499
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Pike
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 May 1772
Register	Burials 1769 - 1774, Page 109, Entry 27
Source	LDS Film 1656377
Parent	Richd. Pike	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024499&Relationship=1stParent



