

Betty Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044079
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Ball
Former/Maiden/Other Surname 1	Robinson
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Tythe barn st.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1796
Date Of Child's Birth	3 Oct 1796
Register	Baptisms 1795 - 1797, Page 20, Entry 857
Source	LDS Film 93833
Parent Of	Mary Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044079&Relationship=Baptised
Married To	William Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044079&Relationship=1stParent



