

Jessie Edith Fleming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299521
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Middle or Other Names	Edith
Surname	Fleming
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	Boundary St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	12 Apr 1857
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 9, Entry 66
Source	LDS Film 1546106
Parent	Thomas Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299521&Relationship=1stParent
Parent	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299521&Relationship=2ndParent



