

Mary Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017302
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Spencer
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Sep 1764
Register	Burials 1754 - 1765, Page 147, Entry 9
Source	LDS Film 1656376
Parent	Hugh Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017302&Relationship=1stParent



