

Thomas Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124020
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickson
Parent's Occupation (As Documented)	Chandler
Parent's Occupation (Standardised)	Chandler
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Sep 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 20, Entry 61
Source	LDS Film 1468979
Parent	Thomas Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124020&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124020&Relationship=2ndParent



