

Louisa Mary Jane Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186117
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Middle or Other Names	Mary Jane
Surname	Powell
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Renshaw St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 323, Entry 2582
Source	LDS Film 93884
Parent	James Charles Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186117&Relationship=1stParent
Parent	Catherine Jane Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186117&Relationship=2ndParent



