

John Quee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quee
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1719
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 205, Entry 53
Source	LDS Film 1656376
Married To	Pinelope Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000555&Relationship=Bride



