

Mary Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301984
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Taylor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cemas St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	9 Sep 1860
Register	Baptisms 1856 - 1886, Page 37, Entry 295
Source	LDS Film 1546106
Parent Of	Elizabeth Ann Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301984&Relationship=Baptised
Married To	William Ambrose Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301984&Relationship=1stParent



