

John Forest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forest
Gender	Male
Abode	Bachelor street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 May 1788
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	4 May 1788
Register	Burials 1788 - 1790, Page 76, Entry 97
Source	LDS Film 93833
Parent Of	Betty Forest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041820&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041820&Relationship=2ndParent



