

Robert Neybours	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050838
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Neybours
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Aug 1799
Occupation (As Documented)	Gold beater
Occupation (Standardised)	Gold Beater
Witnesses	Thos. Wright; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 88, Entry 3083
Source	LDS Film 1656150
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050838&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050838&Relationship=Witness_2
Married To	Ann Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050838&Relationship=Bride



