

Francis Willoughby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030386
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Willoughby
Gender	Male
Abode	Dry Pier
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1779
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Death	21 Apr 1779
Register	Burials 1779, Page 20, Entry 119
Source	LDS Film 93833
Parent Of	Richard Willoughby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030386&Relationship=Deceased



