

John Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kitchen
Gender	Male
Abode	Bens Gardn.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1748
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	17 Jun 1748
Register	Baptisms 1737 - 1754, Page 49, Entry 20
Source	LDS Film 1656376
Parent Of	Eliza. Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006064&Relationship=Baptised



