

Jeremiah Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244930
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Robinson
Gender	Male
Abode	Kirkdale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Mar 1858
Register	Baptisms 1858, Page 392, Entry 3136
Source	LDS Film 1656561
Parent Of	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244930&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244930&Relationship=2ndParent



