

John Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 170, Entry 49
Source	LDS Film 1656376
Parent Of	Eliz. Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003600&Relationship=Deceased



