

Richard Bulley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100622
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bulley
Gender	Male
Abode	Old Hall St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Dec 1828
Register	Burials 1825 - 1830, Page 28, Entry 1873
Source	LDS Film 560881
Parent Of	Richd. Jno. Bulley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100622&Relationship=Deceased
Married To	Elizh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100622&Relationship=2ndParent



