

Alexander Christie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124000
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Christie
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Jun 1786
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 20, Entry 41
Source	LDS Film 1468979
Parent Of	Jane Christie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124000&Relationship=Deceased



