

Priscilla Ayers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188984
First Name (With Contractions)	Priscilla
First Name (Without Contractions)	Priscilla
Surname	Ayers
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Houghton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1846
Register	Baptisms 1846 - 1847, Page 203, Entry 1617
Source	LDS Film 93885
Parent Of	Ann Ayers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188984&Relationship=Baptised
Married To	John Wesley Ayers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188984&Relationship=1stParent



