

Matthew Otty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019422
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Otty
Gender	Male
Abode	Hackins Hey
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1780
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Date Of Child's Birth	26 Oct 1780
Register	Baptisms 1780, Page 64, Entry 689
Source	LDS Film 93833
Parent Of	Samuel Otty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019422&Relationship=Baptised



