

Johanna Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048198
First Name (With Contractions)	Johanna
First Name (Without Contractions)	Johanna
Surname	Tyrer
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Copperas hill
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1798
Date Of Child's Birth	26 Apr 1798
Register	Baptisms 1793 - 1799, Page 76, Entry 15
Source	LDS Film 1656377
Parent Of	William Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048198&Relationship=Baptised
Married To	Lawrence Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048198&Relationship=1stParent



