

John Grimrod	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimrod
Parent's Occupation (As Documented)	Preacher
Parent's Occupation (Standardised)	Preacher
Gender	Male
Abode	Prescot
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Nov 1812
Date Of Death	16 Nov 1812
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Edward Grimrod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128776&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128776&Relationship=2ndParent



