

Jane Sharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462103
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Sharp
Spouse's Occupation (As Documented)	Black Smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Blundell Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1836
Register	Baptisms 1836 - 1837, Page 95, Entry 757
Source	LDS Film 1656422
Parent Of	Thomas Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462103&Relationship=Baptised
Married To	Thomas Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462103&Relationship=1stParent



