

John Lever	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lever
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Nov 1731
Register	Burials 1704 - 1737, Page 164, Entry 17
Source	LDS Film 1656376
Parent	Robt. Lever	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003265&Relationship=1stParent



