

Joseph Ramsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091858
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ramsden
Parent's Occupation (As Documented)	Clothier
Parent's Occupation (Standardised)	Clothier
Gender	Male
Abode	Ben Jonson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 179, Entry 1328
Source	LDS film 1656378
Parent	Benjamin Ramsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091858&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091858&Relationship=2ndParent



