

Margaret Darbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016321
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Darbyshire
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jan 1763
Register	Burials 1754 - 1765, Page 117, Entry 1
Source	LDS Film 1656376
Married To	Robt. Darbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016321&Relationship=Spouse



