

Richard Spakeman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036707
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spakeman
Gender	Male
Abode	Price's lane
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1792
Occupation (As Documented)	Mathematician
Occupation (Standardised)	Mathematician
Date Of Child's Birth	21 Apr 1792
Register	Baptisms 1792, Page 258, Entry 481
Source	LDS Film 93833
Parent Of	Esther Barrow Spakeman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036707&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036707&Relationship=2ndParent



