

Dorinda O'Neal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019067
First Name (With Contractions)	Dorinda
First Name (Without Contractions)	Dorinda
Surname	O'Neal
Married Surname	Gray
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Unknown
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Nov 1821
Status	Spinster
Witnesses	Edwd. Coventry, Jnr; Peter Abram
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 119, Entry 92
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019067&Relationship=Witness_1
Witnessed By	Peter Abram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019067&Relationship=Witness_2
Married To	Robert Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019067&Relationship=Groom



