

Thomas Greaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002058
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Greaves
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1725
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 142, Entry 33
Source	LDS Film 1656376
Parent Of	Thos. Greaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002058&Relationship=Deceased



