

Jonathan Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001522
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Green
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1721
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1704 - 1737, Page 132, Entry 8
Source	LDS Film 1656376
Parent Of	James Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001522&Relationship=Deceased



