

Jane Ragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070570
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ragg
Gender	Female
Abode	Narrow Str, Liverpool
Year	1809 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	8 Nov 1808
Register	Baptisms 1802 - 1813, Page 17
Source	LDS Film 560905
Parent Of	Elizabeth Ragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070570&Relationship=Baptised
Married To	James Ragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070570&Relationship=1stParent



