

Ellen Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190597
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Henshaw
Parent's Occupation (As Documented)	Builder
Parent's Occupation (Standardised)	Builder
Gender	Female
Abode	Brownlow St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 336, Entry 2685
Source	LDS Film 93885
Parent	Isaac Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190597&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190597&Relationship=2ndParent



