

Elizabeth Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100467
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Yates
Gender	Female
Abode	Gascoigne St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Sep 1828
Age At Death	19 mo
Age At Death (Months)	19
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 26, Entry 1718
Source	LDS Film 560881
Parent	Ellis Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100467&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100467&Relationship=2ndParent



