

William Byrom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075665
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Byrom
Gender	Male
Abode	West Derby
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	27 Oct 1841
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Gibson; Jane Cowle
Marriage Type	unknown
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 212
Source	LDS Film 1468983
Witnessed By	William Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075665&Relationship=Witness_1
Witnessed By	Jane Cowle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075665&Relationship=Witness_2
Married To	Martha Bold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075665&Relationship=Bride



