

Ann Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050835
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Carson
Gender	Female
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Aug 1799
Witnesses	John Torborn?; Ann Carson
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 87, Entry 3080
Source	LDS Film 1656150
Witnessed Marriage Of	John Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050835&Relationship=Groom
Witnessed Marriage Of	Eleanor McEntagert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050835&Relationship=Bride



