

Geo Titherington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021771
First Name (With Contractions)	Geo
First Name (Without Contractions)	Geo
Surname	Titherington
Gender	Unknown
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Aug 1825
Witnesses	J H Watson; Geo Titherington
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 25, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	James Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021771&Relationship=Groom
Witnessed Marriage Of	Jane Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021771&Relationship=Bride



