

George Freckleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114381
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Freckleton
Gender	Male
Abode	Rodney Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1825
Occupation (As Documented)	M. D.
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Notes	P.
Register	Baptisms 1825, Page 56, Entry 444
Source	LDS Film 1656419
Parent Of	George Henry Freckleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114381&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114381&Relationship=2ndParent



